SERVICE CODE,SERVICE DESCRIPTION,CHARGE
4320914,MANATI-INDIV THER,148.00
4320430,MANATI-OCCUP THER,148.00
4260904,MAYAGUEZ-ACTIVITY TH,148.00
4260942,MAYAGUEZ-EDUC TRAIN,148.00
4260916,MAYAGUEZ-FAMILY THER,148.00
4260915,MAYAGUEZ-GROUP THER,148.00
4260914,MAYAGUEZ-INDIV THER,148.00
4260430,MAYAGUEZ-OCCUP THER,148.00
4050762,OBS NAGUABO,810.00
5620762,OBSERVATION,810.00
4339122,PHP CD - BAYAMON,592.00
4289122,PHP CD - CAGUAS,592.00
4349122,PHP CD - CAROLINA,592.00
4259122,PHP CD - HATILLO,592.00
4279122,PHP CD - HUMACAO,592.00
4329122,PHP CD - MANATI,592.00
4269122,PHP CD - MAYAGUEZ,592.00
4359122,PHP CD - PONCE,592.00
4379122,PHP CD - SAN JUAN,592.00
4339126,PHP CD -BAYAMON TELE,592.00
4339222,PHP CD ADOL-BAYAMON,702.00
4289222,PHP CD ADOL-CAGUAS,702.00
4349222,PHP CD ADOL-CAROLINA,702.00
4269222,PHP CD ADOL-MAYAGUEZ,702.00
4359222,PHP CD ADOL-PONCE,702.00
4339121,PHP PSY - BAYAMON,592.00
4289121,PHP PSY - CAGUAS,592.00
4349121,PHP PSY - CAROLINA,592.00
4259121,PHP PSY - HATILLO,592.00
4279121,PHP PSY - HUMACAO,592.00
4329121,PHP PSY - MANATI,592.00
4269121,PHP PSY - MAYAGUEZ,592.00
4359121,PHP PSY - PONCE,592.00
4379121,PHP PSY - SAN JUAN,592.00
4339125,PHP PSY-BAYAMON TELE,592.00
4339221,PHP PSYCH ADOL-BAYAM,702.00
4289221,PHP PSYCH ADOL-CAGUA,702.00
4349221,PHP PSYCH ADOL-CAROL,702.00
4269221,PHP PSYCH ADOL-MAYAG,702.00
4359221,PHP PSYCH ADOL-PONCE,702.00
4350904,PONCE-ACTIVITY TH,148.00
4350942,PONCE-EDUC TRAIN,148.00
4350916,PONCE-FAMILY THER,148.00
4350915,PONCE-GROUP THER,148.00
4350914,PONCE-INDIV THER,148.00
4350430,PONCE-OCCUP THER,148.00
3060100,R&B ECT MAINT 'SSS',"1,400.00"
3490124,R&B RES SEMI PVT PSY,"1,400.00"
3090124,R&B SEMI PVT,"1,400.00"
3070124,R&B SEMI PVT,"1,400.00"
3340126,R&B SEMI PVT DETOX,"1,400.00"
3080204,R&B SEMI PVT ICU,"1,400.00"
3060124,R&B SEMI PVT PSYCH,"1,400.00"
3170124,R&B SEMI PVT PSYCH,"1,400.00"
3220124,R&B SEMI PVT PSYCH,"1,400.00"
4370904,SAN JUAN-ACTIVITY TH,148.00
4370942,SAN JUAN-EDUC TRAIN,148.00
4370916,SAN JUAN-FAMILY THER,148.00
4370915,SAN JUAN-GROUP THER,148.00
4370914,SAN JUAN-INDIV THER,148.00
4370430,SAN JUAN-OCCUP THER,148.00
